Item Description,Rev Code,Standard Charge ,Unit*,IP/OP*,HCPC Fee,HCPC Code,Medicare Part B,Medicare Part A,Unit*,Aetna,Unit*,AvMed,Unit*,BCBS Health Options ,Unit*,BCBS Florida Blue,Unit*,BCBS Network Blue,Unit*,BCBS Trad.,Unit*,BCBS Miami-Dade Blue,Unit*,BCBS Blue Select,Unit*,Care Plus,Unit*,Cigna,Unit*,Concordia Care,Unit*,Corvel,Unit*,Coventry Health Plans,Unit*,Devoted Health Plan,Unit*,Dimension Health Plan,Unit*,Doctors Health Plan,Unit*,Florida Pace,Unit*,Health Sun,Unit*,Humana Medicaid,Unit*,Humana Med Adv,Unit*,Humana Comm. ,Unit*,Integrated Health Plan,Unit*,Medica Health Plan,Unit*,Medin-crease Health Plan,Unit*,Medin-crease Health PlanMVA/WC,Unit*,Metra Comp W/C,Unit*,Molina Healthcare of Florida,Unit*,Oscar Insur. Of Florida,Unit*,Preferred Care Partners,Unit*,Prime Health Care Partners,Unit*,Positive Health Care Partners,Unit*,Rockport Health Care Group,Unit*,Rockport Health Care Group WC,Unit*,Seminole Tribe,Unit*,Simply Health Care Plans,Unit*,Streamline (OP Therapy),Unit*,United HC Med Adv,Unit*,United HC Commer.,Unit*,Wellcare,Unit*,,Gross Charge,Negotiated Charge,Minimum Charge,Maximum Charge,Cash Discount Price,Item Considerations
O/P ST. DYSPHAGIA TRMNT 92526,949,$165.00 ,each,IP/OP,$89.83 ,92526,$89.83 , $-   ,, $-   ,, $-   ,,$61.55 ,each,$61.55 ,each,$61.55 ,each,$61.55 ,each,$61.55 ,each,$61.55 ,each, $-   ,,$65.00 ,daily cap,$89.83 ,each,$76.36 ,each,$71.86 ,each, $-   ,,$89.83 ,each,$70.00 ,per visit, $-   ,, $-   ,,$71.86 ,each,$71.86 ,each,$71.86 ,each,$67.37 ,each, $-   ,,$67.37 ,each,$76.36 ,each,$58.39 ,each,$55.00 ,daily cap, $-   ,,$89.83 ,each,$89.83 ,each,$71.86 ,each,$71.86 ,each,$80.85 ,each,$89.83 ,each,$75.00 ,per visit,$65.00 ,per visit,$89.83 ,each,$89.83 ,each,$89.83 ,each,,$165.00 ,$55.00 ,$61.55 ,$89.83 ,N/A,
O/P SPEECH THER 92507,440,$65.00 ,each,IP/OP,$82.18 ,92507,$82.18 , $-   ,,$52.23 ,per visit,$60.00 ,per visit,$47.00 ,each,$47.00 ,each,$47.00 ,each,$47.00 ,each,$47.00 ,each,$47.00 ,each, $-   ,,$65.00 ,daily cap,$82.18 ,each,$69.85 ,each,$65.74 ,each, $-   ,,$82.18 ,each,$70.00 ,per visit, $-   ,,$90.00 ,per visit,$65.74 ,each,$65.74 ,each,$65.74 ,each,$61.64 ,each,$57.53 ,each,$61.64 ,each,$69.85 ,each,$53.42 ,each,$55.00 ,daily cap, $-   ,,$82.18 ,each,$82.18 ,each,$65.74 ,each,$65.74 ,each,$73.96 ,each,$82.18 ,each,$75.00 ,per visit,$65.00 ,per visit,$82.18 ,each,$82.18 ,each,$82.18 ,each,,$65.00 ,$55.00 ,$47.00 ,$82.18 ,N/A,
O/P AUGMNTATV THER 92609,440,$125.00 ,each,IP/OP,$113.10 ,92609,$113.10 , $-   ,, $-   ,,$60.00 ,per visit,$46.66 ,each,$46.66 ,each,$46.66 ,each,$46.66 ,each,$46.66 ,each,$46.66 ,each, $-   ,,$65.00 ,daily cap,$113.10 ,each,$96.14 ,each,$90.48 ,each, $-   ,,$113.10 ,each,$70.00 ,per visit, $-   ,, $-   ,,$90.48 ,each,$90.48 ,each,$90.48 ,each,$84.83 ,each, $-   ,,$84.83 ,each,$96.14 ,each,$73.52 ,each,$55.00 ,daily cap, $-   ,,$113.10 ,each,$113.10 ,each,$90.48 ,each,$90.48 ,each,$101.79 ,each,$113.10 ,each,$75.00 ,per visit,$65.00 ,per visit,$113.10 ,each,$113.10 ,each,$113.10 ,each,,$125.00 ,$55.00 ,$46.66 ,$113.10 ,N/A,
O/P ST COMM R-ENT 97537,440,$55.00 ,each,IP/OP,$34.28 ,97537,$34.28 , $-   ,, $-   ,,$60.00 ,per visit,$19.87 ,each,$19.87 ,each,$19.87 ,each,$19.87 ,each,$19.87 ,each,$19.87 ,each, $-   ,,$65.00 ,daily cap,$34.28 ,each,$29.14 ,each,$27.42 ,each, $-   ,,$34.28 ,each,$70.00 ,per visit, $-   ,, $-   ,,$27.42 ,each,$27.42 ,each,$27.42 ,each,$25.71 ,each, $-   ,,$25.71 ,each,$29.14 ,each,$22.28 ,each,$55.00 ,daily cap, $-   ,,$34.28 ,each,$34.28 ,each,$27.42 ,each,$27.42 ,each,$30.85 ,each,$34.28 ,each,$75.00 ,per visit,$65.00 ,per visit,$34.28 ,each,$34.28 ,each,$34.28 ,each,,$55.00 ,$55.00 ,$19.87 ,$34.28 ,N/A,
O/P ST BIOFDBK TRN 90901,440,$100.00 ,each,IP/OP,$41.60 ,90901,$41.60 , $-   ,, $-   ,,$60.00 ,per visit,$30.25 ,each,$30.25 ,each,$30.25 ,each,$30.25 ,each,$30.25 ,each,$30.25 ,each, $-   ,,$65.00 ,daily cap,$41.60 ,each,$35.36 ,each,$33.28 ,each, $-   ,,$41.60 ,each,$70.00 ,per visit, $-   ,, $-   ,,$33.28 ,each,$33.28 ,each,$33.28 ,each,$31.20 ,each, $-   ,,$31.20 ,each,$35.36 ,each,$27.04 ,each,$55.00 ,daily cap, $-   ,,$41.60 ,each,$41.60 ,each,$33.28 ,each,$33.28 ,each,$37.44 ,each,$41.60 ,each,$75.00 ,per visit,$65.00 ,per visit,$41.60 ,each,$41.60 ,each,$41.60 ,each,,$100.00 ,$55.00 ,$30.25 ,$41.60 ,N/A,
ST ORTHOTICS/PROSTHETICS MGMT/TRNG,440,$100.00 ,each,IP/OP,$52.51 ,97763,$52.51 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$52.51 ,each,$44.63 ,each,$42.01 ,each, $-   ,,$52.51 ,each,$70.00 ,per visit, $-   ,, $-   ,,$42.01 ,each,$42.01 ,each,$42.01 ,each,$39.38 ,each, $-   ,,$39.38 ,each,$44.63 ,each,$34.13 ,each,$55.00 ,daily cap, $-   ,,$52.51 ,each,$52.51 ,each,$42.01 ,each,$42.01 ,each,$47.26 ,each,$52.51 ,each,$75.00 ,per visit,$65.00 ,per visit,$52.51 ,each,$52.51 ,each,$52.51 ,each,,$100.00 ,$55.00 , $-   ,$52.51 ,N/A,
ST THERAPEUTIC INTERVENTIONS-COGN FN,440,$100.00 ,each,IP/OP,$49.98 ,97127,$49.98 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$49.98 ,each,$42.48 ,each,$39.98 ,each, $-   ,,$49.98 ,each,$70.00 ,per visit, $-   ,, $-   ,,$39.98 ,each,$39.98 ,each,$39.98 ,each,$37.49 ,each, $-   ,,$37.49 ,each,$42.48 ,each,$32.49 ,each,$55.00 ,daily cap, $-   ,,$49.98 ,each,$49.98 ,each,$39.98 ,each,$39.98 ,each,$44.98 ,each,$49.98 ,each,$75.00 ,per visit,$65.00 ,per visit,$49.98 ,each,$49.98 ,each,$49.98 ,each,,$100.00 ,$55.00 , $-   ,$49.98 ,N/A,
ST DEVELOPMENT OF COGNITIVE SKILLS,440,$59.00 ,each,IP/OP,$33.28 ,G0515,$33.28 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$33.28 ,each,$28.29 ,each,$26.62 ,each, $-   ,,$33.28 ,each,$70.00 ,per visit, $-   ,, $-   ,,$26.62 ,each,$26.62 ,each,$26.62 ,each,$24.96 ,each, $-   ,,$24.96 ,each,$28.29 ,each,$21.63 ,each,$55.00 ,daily cap, $-   ,,$33.28 ,each,$33.28 ,each,$26.62 ,each,$26.62 ,each,$29.95 ,each,$33.28 ,each,$75.00 ,per visit,$65.00 ,per visit,$33.28 ,each,$33.28 ,each,$33.28 ,each,,$59.00 ,$55.00 , $-   ,$33.28 ,N/A,
EVAL OF SPEECH -FLUENCY,440,$178.00 ,each,IP/OP,$118.01 ,92521,$118.01 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$118.01 ,each,$100.31 ,each,$94.41 ,each, $-   ,,$118.01 ,each,$70.00 ,per visit, $-   ,, $-   ,,$94.41 ,each,$94.41 ,each,$94.41 ,each,$88.51 ,each,$82.61 ,each,$88.51 ,each,$100.31 ,each,$76.71 ,each,$55.00 ,daily cap, $-   ,,$118.01 ,each,$118.01 ,each,$94.41 ,each,$94.41 ,each,$106.21 ,each,$118.01 ,each,$75.00 ,per visit,$65.00 ,per visit,$118.01 ,each,$118.01 ,each,$118.01 ,each,,$178.00 ,$55.00 , $-   ,$118.01 ,N/A,
EVAL OF SPEECH -SOUND PROD,440,$144.00 ,each,IP/OP,$96.44 ,92522,$96.44 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$96.44 ,each,$81.97 ,each,$77.15 ,each, $-   ,,$96.44 ,each,$70.00 ,per visit, $-   ,, $-   ,,$77.15 ,each,$77.15 ,each,$77.15 ,each,$72.33 ,each,$67.51 ,each,$72.33 ,each,$81.97 ,each,$62.69 ,each,$55.00 ,daily cap, $-   ,,$96.44 ,each,$96.44 ,each,$77.15 ,each,$77.15 ,each,$86.80 ,each,$96.44 ,each,$75.00 ,per visit,$65.00 ,per visit,$96.44 ,each,$96.44 ,each,$96.44 ,each,,$144.00 ,$55.00 , $-   ,$96.44 ,N/A,
EVAL OF ST -SOUND W/EVAL LANG COMP,440,$299.00 ,each,IP/OP,$203.87 ,92523,$203.87 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$203.87 ,each,$173.29 ,each,$163.10 ,each, $-   ,,$203.87 ,each,$70.00 ,per visit, $-   ,, $-   ,,$163.10 ,each,$163.10 ,each,$163.10 ,each,$152.90 ,each,$142.71 ,each,$152.90 ,each,$173.29 ,each,$132.52 ,each,$55.00 ,daily cap, $-   ,,$203.87 ,each,$203.87 ,each,$163.10 ,each,$163.10 ,each,$183.48 ,each,$203.87 ,each,$75.00 ,per visit,$65.00 ,per visit,$203.87 ,each,$203.87 ,each,$203.87 ,each,,$299.00 ,$55.00 , $-   ,$203.87 ,N/A,
BEHAV & QUAL ANALYSIS OF VOICE,440,$152.00 ,each,IP/OP,$92.88 ,92524,$92.88 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$92.88 ,each,$78.95 ,each,$74.30 ,each, $-   ,,$92.88 ,each,$70.00 ,per visit, $-   ,, $-   ,,$74.30 ,each,$74.30 ,each,$74.30 ,each,$69.66 ,each,$65.02 ,each,$69.66 ,each,$78.95 ,each,$60.37 ,each,$55.00 ,daily cap, $-   ,,$92.88 ,each,$92.88 ,each,$74.30 ,each,$74.30 ,each,$83.59 ,each,$92.88 ,each,$75.00 ,per visit,$65.00 ,per visit,$92.88 ,each,$92.88 ,each,$92.88 ,each,,$152.00 ,$55.00 , $-   ,$92.88 ,N/A,
ST HOUR/RH CERT,440,$70.00 ,each,IP/OP,$174.64 ,92506,$174.64 , $-   ,,$52.23 ,per visit,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$174.64 ,each,$148.44 ,each,$139.71 ,each, $-   ,,$174.64 ,each,$70.00 ,per visit, $-   ,, $-   ,,$139.71 ,each,$139.71 ,each,$139.71 ,each,$130.98 ,each, $-   ,,$130.98 ,each,$148.44 ,each,$113.52 ,each,$55.00 ,daily cap, $-   ,,$174.64 ,each,$174.64 ,each,$139.71 ,each,$139.71 ,each,$157.18 ,each,$174.64 ,each,$75.00 ,per visit,$65.00 ,per visit,$174.64 ,each,$174.64 ,each,$174.64 ,each,,$70.00 ,$55.00 , $-   ,$174.64 ,N/A,
ST HOUR / RH-NONCERT,440,$70.00 ,each,IP/OP,$174.64 ,92506,$174.64 , $-   ,,$52.23 ,per visit,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$174.64 ,each,$148.44 ,each,$139.71 ,each, $-   ,,$174.64 ,each,$70.00 ,per visit, $-   ,, $-   ,,$139.71 ,each,$139.71 ,each,$139.71 ,each,$130.98 ,each, $-   ,,$130.98 ,each,$148.44 ,each,$113.52 ,each,$55.00 ,daily cap, $-   ,,$174.64 ,each,$174.64 ,each,$139.71 ,each,$139.71 ,each,$157.18 ,each,$174.64 ,each,$75.00 ,per visit,$65.00 ,per visit,$174.64 ,each,$174.64 ,each,$174.64 ,each,,$70.00 ,$55.00 , $-   ,$174.64 ,N/A,
ST HOUR /RH-O/P,440,$70.00 ,each,IP/OP,$174.64 ,92506,$174.64 , $-   ,,$52.23 ,per visit,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$174.64 ,each,$148.44 ,each,$139.71 ,each, $-   ,,$174.64 ,each,$70.00 ,per visit, $-   ,, $-   ,,$139.71 ,each,$139.71 ,each,$139.71 ,each,$130.98 ,each, $-   ,,$130.98 ,each,$148.44 ,each,$113.52 ,each,$55.00 ,daily cap, $-   ,,$174.64 ,each,$174.64 ,each,$139.71 ,each,$139.71 ,each,$157.18 ,each,$174.64 ,each,$75.00 ,per visit,$65.00 ,per visit,$174.64 ,each,$174.64 ,each,$174.64 ,each,,$70.00 ,$55.00 , $-   ,$174.64 ,N/A,
ST EVAL/HOSP 15 MIN,440,$45.00 ,each,IP/OP,$174.64 ,92506,$174.64 , $-   ,,$52.23 ,per visit,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$174.64 ,each,$148.44 ,each,$139.71 ,each, $-   ,,$174.64 ,each,$70.00 ,per visit, $-   ,, $-   ,,$139.71 ,each,$139.71 ,each,$139.71 ,each,$130.98 ,each, $-   ,,$130.98 ,each,$148.44 ,each,$113.52 ,each,$55.00 ,daily cap, $-   ,,$174.64 ,each,$174.64 ,each,$139.71 ,each,$139.71 ,each,$157.18 ,each,$174.64 ,each,$75.00 ,per visit,$65.00 ,per visit,$174.64 ,each,$174.64 ,each,$174.64 ,each,,$45.00 ,$55.00 , $-   ,$174.64 ,N/A,
ST EVAL/HOSP N/C 15 MIN,440,$30.00 ,each,IP/OP,$174.64 ,92506,$174.64 , $-   ,,$52.23 ,per visit,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$174.64 ,each,$148.44 ,each,$139.71 ,each, $-   ,,$174.64 ,each,$70.00 ,per visit, $-   ,, $-   ,,$139.71 ,each,$139.71 ,each,$139.71 ,each,$130.98 ,each, $-   ,,$130.98 ,each,$148.44 ,each,$113.52 ,each,$55.00 ,daily cap, $-   ,,$174.64 ,each,$174.64 ,each,$139.71 ,each,$139.71 ,each,$157.18 ,each,$174.64 ,each,$75.00 ,per visit,$65.00 ,per visit,$174.64 ,each,$174.64 ,each,$174.64 ,each,,$30.00 ,$55.00 , $-   ,$174.64 ,N/A,
ST EVAL/HOSP O/P 92506,440,$55.00 ,each,IP/OP,$174.64 ,92506,$174.64 , $-   ,,$52.23 ,per visit,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$174.64 ,each,$148.44 ,each,$139.71 ,each, $-   ,,$174.64 ,each,$70.00 ,per visit, $-   ,, $-   ,,$139.71 ,each,$139.71 ,each,$139.71 ,each,$130.98 ,each, $-   ,,$130.98 ,each,$148.44 ,each,$113.52 ,each,$55.00 ,daily cap, $-   ,,$174.64 ,each,$174.64 ,each,$139.71 ,each,$139.71 ,each,$157.18 ,each,$174.64 ,each,$75.00 ,per visit,$65.00 ,per visit,$174.64 ,each,$174.64 ,each,$174.64 ,each,,$55.00 ,$55.00 , $-   ,$174.64 ,N/A,
SPEECH EVAL HOSP CERT,440,$125.00 ,each,IP/OP,$174.64 ,92506,$174.64 , $-   ,,$52.23 ,per visit,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$174.64 ,each,$148.44 ,each,$139.71 ,each, $-   ,,$174.64 ,each,$70.00 ,per visit, $-   ,, $-   ,,$139.71 ,each,$139.71 ,each,$139.71 ,each,$130.98 ,each, $-   ,,$130.98 ,each,$148.44 ,each,$113.52 ,each,$55.00 ,daily cap, $-   ,,$174.64 ,each,$174.64 ,each,$139.71 ,each,$139.71 ,each,$157.18 ,each,$174.64 ,each,$75.00 ,per visit,$65.00 ,per visit,$174.64 ,each,$174.64 ,each,$174.64 ,each,,$125.00 ,$55.00 , $-   ,$174.64 ,N/A,
ST EVAL/HOSP CERT 1 HR,440,$70.00 ,each,IP/OP,$174.64 ,92506,$174.64 , $-   ,,$52.23 ,per visit,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$174.64 ,each,$148.44 ,each,$139.71 ,each, $-   ,,$174.64 ,each,$70.00 ,per visit, $-   ,, $-   ,,$139.71 ,each,$139.71 ,each,$139.71 ,each,$130.98 ,each, $-   ,,$130.98 ,each,$148.44 ,each,$113.52 ,each,$55.00 ,daily cap, $-   ,,$174.64 ,each,$174.64 ,each,$139.71 ,each,$139.71 ,each,$157.18 ,each,$174.64 ,each,$75.00 ,per visit,$65.00 ,per visit,$174.64 ,each,$174.64 ,each,$174.64 ,each,,$70.00 ,$55.00 , $-   ,$174.64 ,N/A,
ST EVAL/HOSP NON CERT 1 HR,440,$70.00 ,each,IP/OP,$174.64 ,92506,$174.64 , $-   ,,$52.23 ,per visit,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$174.64 ,each,$148.44 ,each,$139.71 ,each, $-   ,,$174.64 ,each,$70.00 ,per visit, $-   ,, $-   ,,$139.71 ,each,$139.71 ,each,$139.71 ,each,$130.98 ,each, $-   ,,$130.98 ,each,$148.44 ,each,$113.52 ,each,$55.00 ,daily cap, $-   ,,$174.64 ,each,$174.64 ,each,$139.71 ,each,$139.71 ,each,$157.18 ,each,$174.64 ,each,$75.00 ,per visit,$65.00 ,per visit,$174.64 ,each,$174.64 ,each,$174.64 ,each,,$70.00 ,$55.00 , $-   ,$174.64 ,N/A,
ST EVAL/HOSP O/P,440,$55.00 ,each,IP/OP,$174.64 ,92506,$174.64 , $-   ,,$52.23 ,per visit,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$174.64 ,each,$148.44 ,each,$139.71 ,each, $-   ,,$174.64 ,each,$70.00 ,per visit, $-   ,, $-   ,,$139.71 ,each,$139.71 ,each,$139.71 ,each,$130.98 ,each, $-   ,,$130.98 ,each,$148.44 ,each,$113.52 ,each,$55.00 ,daily cap, $-   ,,$174.64 ,each,$174.64 ,each,$139.71 ,each,$139.71 ,each,$157.18 ,each,$174.64 ,each,$75.00 ,per visit,$65.00 ,per visit,$174.64 ,each,$174.64 ,each,$174.64 ,each,,$55.00 ,$55.00 , $-   ,$174.64 ,N/A,
SPEECH EVAL/HOSP CERT,440,$125.00 ,each,IP/OP,$174.64 ,92506,$174.64 , $-   ,,$52.23 ,per visit,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$174.64 ,each,$148.44 ,each,$139.71 ,each, $-   ,,$174.64 ,each,$70.00 ,per visit, $-   ,, $-   ,,$139.71 ,each,$139.71 ,each,$139.71 ,each,$130.98 ,each, $-   ,,$130.98 ,each,$148.44 ,each,$113.52 ,each,$55.00 ,daily cap, $-   ,,$174.64 ,each,$174.64 ,each,$139.71 ,each,$139.71 ,each,$157.18 ,each,$174.64 ,each,$75.00 ,per visit,$65.00 ,per visit,$174.64 ,each,$174.64 ,each,$174.64 ,each,,$125.00 ,$55.00 , $-   ,$174.64 ,N/A,
EVAL SPEECH DEVICE- 1ST HOUR,444,$245.00 ,each,IP/OP,$135.76 ,92607,$135.76 , $-   ,, $-   ,,$60.00 ,per visit,$88.72 ,each,$88.72 ,each,$88.72 ,each,$88.72 ,each,$88.72 ,each,$88.72 ,each, $-   ,,$65.00 ,daily cap,$135.76 ,each,$115.40 ,each,$108.61 ,each, $-   ,,$135.76 ,each,$70.00 ,per visit, $-   ,, $-   ,,$108.61 ,each,$108.61 ,each,$108.61 ,each,$101.82 ,each, $-   ,,$101.82 ,each,$115.40 ,each,$88.24 ,each,$55.00 ,daily cap, $-   ,,$135.76 ,each,$135.76 ,each,$108.61 ,each,$108.61 ,each,$122.18 ,each,$135.76 ,each,$75.00 ,per visit,$65.00 ,per visit,$135.76 ,each,$135.76 ,each,$135.76 ,each,,$245.00 ,$55.00 ,$88.72 ,$135.76 ,N/A,
EVAL FOR VOICE PROST DEVICE SVCS,444,$100.00 ,each,IP/OP,$76.28 ,92597,$76.28 , $-   ,, $-   ,,$60.00 ,per visit,$51.60 ,each,$51.60 ,each,$51.60 ,each,$51.60 ,each,$51.60 ,each,$51.60 ,each, $-   ,,$65.00 ,daily cap,$76.28 ,each,$64.84 ,each,$61.02 ,each, $-   ,,$76.28 ,each,$70.00 ,per visit, $-   ,, $-   ,,$61.02 ,each,$61.02 ,each,$61.02 ,each,$57.21 ,each, $-   ,,$57.21 ,each,$64.84 ,each,$49.58 ,each,$55.00 ,daily cap, $-   ,,$76.28 ,each,$76.28 ,each,$61.02 ,each,$61.02 ,each,$68.65 ,each,$76.28 ,each,$75.00 ,per visit,$65.00 ,per visit,$76.28 ,each,$76.28 ,each,$76.28 ,each,,$100.00 ,$55.00 ,$51.60 ,$76.28 ,N/A,
O/P ST EVAL 92506,440,$270.00 ,each,IP/OP,$174.64 ,92506,$174.64 , $-   ,,$52.23 ,per visit,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$174.64 ,each,$148.44 ,each,$139.71 ,each, $-   ,,$174.64 ,each,$70.00 ,per visit, $-   ,, $-   ,,$139.71 ,each,$139.71 ,each,$139.71 ,each,$130.98 ,each, $-   ,,$130.98 ,each,$148.44 ,each,$113.52 ,each,$55.00 ,daily cap, $-   ,,$174.64 ,each,$174.64 ,each,$139.71 ,each,$139.71 ,each,$157.18 ,each,$174.64 ,each,$75.00 ,per visit,$65.00 ,per visit,$174.64 ,each,$174.64 ,each,$174.64 ,each,,$270.00 ,$55.00 , $-   ,$174.64 ,N/A,
O/P DYSPHAGIA EVAL 92610,440,$200.00 ,each,IP/OP,$90.49 ,92610,$90.49 , $-   ,, $-   ,,$60.00 ,per visit,$100.27 ,each,$100.27 ,each,$100.27 ,each,$100.27 ,each,$100.27 ,each,$100.27 ,each, $-   ,,$65.00 ,daily cap,$90.49 ,each,$76.92 ,each,$72.39 ,each, $-   ,,$90.49 ,each,$70.00 ,per visit, $-   ,, $-   ,,$72.39 ,each,$72.39 ,each,$72.39 ,each,$67.87 ,each, $-   ,,$67.87 ,each,$76.92 ,each,$58.82 ,each,$55.00 ,daily cap, $-   ,,$90.49 ,each,$90.49 ,each,$72.39 ,each,$72.39 ,each,$81.44 ,each,$90.49 ,each,$75.00 ,per visit,$65.00 ,per visit,$90.49 ,each,$90.49 ,each,$90.49 ,each,,$200.00 ,$55.00 ,$100.27 ,$90.49 ,N/A,
O/P APHASIA TEST 96105,440,$200.00 ,each,IP/OP,$109.75 ,96105,$109.75 , $-   ,, $-   ,,$60.00 ,per visit,$59.82 ,each,$59.82 ,each,$59.82 ,each,$59.82 ,each,$59.82 ,each,$59.82 ,each, $-   ,,$65.00 ,daily cap,$109.75 ,each,$93.29 ,each,$87.80 ,each, $-   ,,$109.75 ,each,$70.00 ,per visit, $-   ,, $-   ,,$87.80 ,each,$87.80 ,each,$87.80 ,each,$82.31 ,each, $-   ,,$82.31 ,each,$93.29 ,each,$71.34 ,each,$55.00 ,daily cap, $-   ,,$109.75 ,each,$109.75 ,each,$87.80 ,each,$87.80 ,each,$98.78 ,each,$109.75 ,each,$75.00 ,per visit,$65.00 ,per visit,$109.75 ,each,$109.75 ,each,$109.75 ,each,,$200.00 ,$55.00 ,$59.82 ,$109.75 ,N/A,
O/P NEUROB EXAM 96115,440,$275.00 ,each,IP/OP,$136.86 ,96115,$136.86 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$136.86 ,each,$116.33 ,each,$109.49 ,each, $-   ,,$136.86 ,each,$70.00 ,per visit, $-   ,, $-   ,,$109.49 ,each,$109.49 ,each,$109.49 ,each,$102.65 ,each, $-   ,,$102.65 ,each,$116.33 ,each,$88.96 ,each,$55.00 ,daily cap, $-   ,,$136.86 ,each,$136.86 ,each,$109.49 ,each,$109.49 ,each,$123.17 ,each,$136.86 ,each,$75.00 ,per visit,$65.00 ,per visit,$136.86 ,each,$136.86 ,each,$136.86 ,each,,$275.00 ,$55.00 , $-   ,$136.86 ,N/A,
O/P AUGMENTATV EVAL 92607,440,$260.00 ,each,IP/OP,$135.76 ,92607,$135.76 , $-   ,, $-   ,,$60.00 ,per visit,$88.72 ,each,$88.72 ,each,$88.72 ,each,$88.72 ,each,$88.72 ,each,$88.72 ,each, $-   ,,$65.00 ,daily cap,$135.76 ,each,$115.40 ,each,$108.61 ,each, $-   ,,$135.76 ,each,$70.00 ,per visit, $-   ,, $-   ,,$108.61 ,each,$108.61 ,each,$108.61 ,each,$101.82 ,each, $-   ,,$101.82 ,each,$115.40 ,each,$88.24 ,each,$55.00 ,daily cap, $-   ,,$135.76 ,each,$135.76 ,each,$108.61 ,each,$108.61 ,each,$122.18 ,each,$135.76 ,each,$75.00 ,per visit,$65.00 ,per visit,$135.76 ,each,$135.76 ,each,$135.76 ,each,,$260.00 ,$55.00 ,$88.72 ,$135.76 ,N/A,
O/P ST AURAL EVAL 92510,440,$200.00 ,each,IP/OP,$132.91 ,92510,$132.91 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$132.91 ,each,$112.97 ,each,$106.33 ,each, $-   ,,$132.91 ,each,$70.00 ,per visit, $-   ,, $-   ,,$106.33 ,each,$106.33 ,each,$106.33 ,each,$99.68 ,each, $-   ,,$99.68 ,each,$112.97 ,each,$86.39 ,each,$55.00 ,daily cap, $-   ,,$132.91 ,each,$132.91 ,each,$106.33 ,each,$106.33 ,each,$119.62 ,each,$132.91 ,each,$75.00 ,per visit,$65.00 ,per visit,$132.91 ,each,$132.91 ,each,$132.91 ,each,,$200.00 ,$55.00 , $-   ,$132.91 ,N/A,
